;40;60;80;100;120;140;160;180;200;220;240;260;280
40;124.79;124.79;124.79;124.79;143.8;162.81;185.12;204.13;222.31;241.32;266.12;283.47;302.48
60;124.79;124.79;124.79;124.79;143.8;162.81;185.12;204.13;222.31;241.32;266.12;283.47;302.48
80;124.79;124.79;124.79;124.79;143.8;162.81;185.12;204.13;222.31;241.32;266.12;283.47;302.48
100;124.79;124.79;124.79;124.79;143.8;162.81;185.12;204.13;222.31;241.32;266.12;283.47;302.48
120;124.79;124.79;124.79;124.79;143.8;162.81;185.12;204.13;222.31;241.32;266.12;283.47;302.48
140;140.5;140.5;140.5;140.5;162.81;184.3;209.92;232.23;253.72;275.21;301.65;323.14;344.63
160;156.2;156.2;156.2;156.2;180.99;205.79;234.71;259.5;285.12;309.92;338.84;362.81;388.43
180;171.9;171.9;171.9;171.9;200;228.1;259.5;287.6;315.7;343.8;376.03;402.48;431.4
200;187.6;187.6;187.6;187.6;218.18;249.59;285.12;315.7;347.11;377.69;413.22;442.15;475.21
220;202.48;202.48;202.48;202.48;237.19;271.07;309.92;343.8;377.69;412.4;450.41;481.82;519.01
240;218.18;218.18;218.18;218.18;255.37;292.56;334.71;371.9;409.09;446.28;487.6;521.49;561.98
260;233.88;233.88;233.88;233.88;274.38;314.88;359.5;400;439.67;480.17;524.79;561.16;605.79
280;249.59;249.59;249.59;249.59;292.56;336.36;384.3;427.27;471.07;514.88;561.98;600.83;649.59
300;265.29;265.29;265.29;265.29;311.57;357.85;409.09;455.37;502.48;548.76;599.17;640.5;692.56
320;280.17;280.17;280.17;280.17;330.58;380.17;433.88;483.47;533.06;582.64;637.19;680.17;735.54
