;40;60;80;100;120;140;160;180;200;220;240;260;280
40;118.11;118.11;118.11;118.11;135.69;153.3;174.84;192.42;210;227.6;250.96;267.42;285.07
60;118.11;118.11;118.11;118.11;135.69;153.3;174.84;192.42;210;227.6;250.96;267.42;285.07
80;118.11;118.11;118.11;118.11;135.69;153.3;174.84;192.42;210;227.6;250.96;267.42;285.07
100;118.11;118.11;118.11;118.11;135.69;153.3;174.84;192.42;210;227.6;250.96;267.42;285.07
120;118.11;118.11;118.11;118.11;135.69;153.3;174.84;192.42;210;227.6;250.96;267.42;285.07
140;132.76;132.76;132.76;132.76;153.3;173.78;198.3;218.84;239.31;259.82;284.3;304.84;325.35
160;147.43;147.43;147.43;147.43;170.84;194.29;221.74;245.18;268.6;292.07;319.49;342.28;366.35
180;162.07;162.07;162.07;162.07;188.42;214.83;245.18;271.53;297.91;324.26;354.64;379.66;407.37
200;176.72;176.72;176.72;176.72;206;235.31;268.6;297.91;327.19;356.48;389.79;417.09;448.4
220;191.36;191.36;191.36;191.36;223.6;255.82;292.07;324.26;356.48;388.73;424.94;454.5;489.38
240;206;206;206;206;241.18;276.31;315.48;350.65;385.8;420.95;460.11;491.93;530.44
260;220.67;220.67;220.67;220.67;258.76;296.85;338.9;377.02;415.07;453.2;495.26;529.34;571.43
280;235.31;235.31;235.31;235.31;276.31;317.36;362.35;403.37;444.39;485.39;530.44;566.78;612.46
300;249.95;249.95;249.95;249.95;293.88;337.83;385.77;429.72;473.71;517.61;565.59;604.18;653.38
320;264.63;264.63;264.63;264.63;311.49;358.37;409.24;456.1;503;549.85;600.75;641.62;694.28
