;40;60;80;100;120;140;160;180;200;220;240;260
40;174,05;174,05;174,05;199,93;226,71;252,6;279,37;307,93;334,71;363,27;390,05;417,72
60;174,05;174,05;174,05;199,93;226,71;252,6;279,37;307,93;334,71;363,27;390,05;417,72
80;174,05;174,05;174,05;199,93;226,71;252,6;279,37;307,93;334,71;363,27;390,05;417,72
100;174,05;174,05;174,05;199,93;226,71;252,6;279,37;307,93;334,71;363,27;390,05;417,72
120;174,05;174,05;174,05;199,93;226,71;252,6;279,37;307,93;334,71;363,27;390,05;417,72
140;196,36;196,36;196,36;226,71;257,06;288,3;319,54;350,78;383,8;415,93;447,17;478,41
160;218,68;218,68;218,68;253,49;289,19;323,11;359,7;395,4;432;468,6;504,3;540,89
180;241,88;241,88;241,88;281,16;320,43;357,92;398,98;440,03;480,2;521,26;562,31;603,37
200;264,2;264,2;264,2;307,93;350,78;393,62;439,14;483,77;529,29;573,92;619,44;664,07
220;286,51;286,51;286,51;334,71;382,91;428,43;477,52;528,4;577,49;626,58;676,56;726,55
240;308,83;308,83;308,83;361,49;413,26;463,24;517,69;571,24;625,69;679,24;732,79;787,24
260;332,03;332,03;332,03;388,26;444,5;498,94;556,96;615,87;674,78;731,9;790,81;
280;354,35;354,35;354,35;415,93;475,74;533,75;597,12;659,6;722,98;784,56;;
300;376,66;376,66;376,66;442,71;506,98;569,45;637,29;704,23;770,28;;;
