;40;60;80;100;120;140;160;180;200;220;240;260;280
40;211.57;211.57;224.79;255.37;284.3;315.7;344.63;374.38;403.31;432.23;462.81;492.56;506.61
60;211.57;211.57;224.79;255.37;284.3;315.7;344.63;374.38;403.31;432.23;462.81;492.56;506.61
80;211.57;211.57;224.79;255.37;284.3;315.7;344.63;374.38;403.31;432.23;462.81;492.56;506.61
100;211.57;211.57;224.79;255.37;284.3;315.7;344.63;374.38;403.31;432.23;462.81;492.56;506.61
120;223.14;223.14;238.02;271.07;302.48;332.23;366.12;399.17;428.93;461.16;493.39;525.62;540.5
140;233.88;233.88;251.24;284.3;319.83;352.89;387.6;423.14;456.2;490.08;523.97;558.68;575.21
160;244.63;244.63;262.81;300.83;337.19;372.73;409.92;446.28;480.17;519.01;554.55;590.08;609.92
180;255.37;255.37;276.03;315.7;352.89;392.56;430.58;470.25;507.44;547.11;585.12;624.79;644.63
200;267.77;267.77;287.6;328.93;371.07;410.74;452.07;493.39;534.71;576.03;616.53;658.68;678.51
220;278.51;278.51;300.83;344.63;387.6;430.58;474.38;518.18;561.16;604.13;647.93;690.91;712.4
240;291.74;291.74;313.22;357.85;404.96;450.41;495.87;540.5;587.6;633.06;678.51;723.97;747.93
260;301.65;301.65;324.79;372.73;422.31;469.42;518.18;564.46;614.05;661.98;709.92;757.85;781.82
280;313.22;313.22;338.02;388.43;438.84;488.43;538.84;588.43;639.67;689.26;738.84;790.08;815.7
