;40;60;80;100;120;140;160;180;200;220;240;260;280
40;168.6;168.6;168.6;168.6;195.87;223.14;255.37;282.64;309.92;337.19;368.6;395.87;423.14
60;168.6;168.6;168.6;168.6;195.87;223.14;255.37;282.64;309.92;337.19;368.6;395.87;423.14
80;168.6;168.6;168.6;168.6;195.87;223.14;255.37;282.64;309.92;337.19;368.6;395.87;423.14
100;168.6;168.6;168.6;168.6;195.87;223.14;255.37;282.64;309.92;337.19;368.6;395.87;423.14
120;168.6;168.6;168.6;168.6;195.87;223.14;255.37;282.64;309.92;337.19;368.6;395.87;423.14
140;191.74;191.74;191.74;191.74;223.14;255.37;291.74;323.14;355.37;387.6;423.14;455.37;486.78
160;214.05;214.05;214.05;214.05;250.41;287.6;328.1;364.46;400.83;437.19;477.69;514.88;551.24
180;237.19;237.19;237.19;237.19;278.51;319.01;364.46;405.79;446.28;487.6;533.06;573.55;614.88
200;260.33;260.33;260.33;260.33;305.79;351.24;400.83;446.28;491.74;537.19;587.6;633.06;678.51
220;282.64;282.64;282.64;282.64;333.06;382.64;437.19;487.6;537.19;587.6;642.15;692.56;742.15
240;305.79;305.79;305.79;305.79;360.33;414.88;473.55;528.1;583.47;638.02;696.69;751.24;805.79
260;328.1;328.1;328.1;328.1;387.6;447.11;509.92;569.42;628.93;687.6;751.24;810.74;870.25
280;351.24;351.24;351.24;351.24;414.88;478.51;547.11;610.74;674.38;738.02;805.79;870.25;933.88
