;40;60;80;100;120;140;160;180;200;220;240;260;280
40;113.57;113.57;113.57;113.57;130.47;147.4;168.12;185.02;201.92;218.85;241.31;257.13;274.11
60;113.57;113.57;113.57;113.57;130.47;147.4;168.12;185.02;201.92;218.85;241.31;257.13;274.11
80;113.57;113.57;113.57;113.57;130.47;147.4;168.12;185.02;201.92;218.85;241.31;257.13;274.11
100;113.57;113.57;113.57;113.57;130.47;147.4;168.12;185.02;201.92;218.85;241.31;257.13;274.11
120;113.57;113.57;113.57;113.57;130.47;147.4;168.12;185.02;201.92;218.85;241.31;257.13;274.11
140;127.65;127.65;127.65;127.65;147.4;167.1;190.67;210.42;230.11;249.83;273.37;293.12;312.84
160;141.76;141.76;141.76;141.76;164.27;186.82;213.21;235.75;258.27;280.84;307.2;329.12;352.26
180;155.84;155.84;155.84;155.84;181.17;206.57;235.75;261.09;286.45;311.79;341;365.06;391.7
200;169.92;169.92;169.92;169.92;198.08;226.26;258.27;286.45;314.61;342.77;374.8;401.05;431.15
220;184;184;184;184;215;245.98;280.84;311.79;342.77;373.78;408.6;437.02;470.56
240;198.08;198.08;198.08;198.08;231.9;265.68;303.35;337.16;370.96;404.76;442.41;473.01;510.04
260;212.18;212.18;212.18;212.18;248.81;285.43;325.87;362.52;399.11;435.77;476.21;508.98;549.45
280;226.26;226.26;226.26;226.26;265.68;305.15;348.41;387.86;427.3;466.72;510.04;544.98;588.9
300;240.34;240.34;240.34;240.34;282.58;324.84;370.93;413.19;455.49;497.7;543.84;580.94;628.25
320;254.45;254.45;254.45;254.45;299.51;344.59;393.5;438.56;483.65;528.7;577.64;616.94;667.58
