;40;60;80;100;120;140;160;180;200;220;240;260;280
40;159.22;159.22;159.22;159.22;184.95;210.83;240.61;266.44;292.19;317.98;347.8;373.61;399.34
60;159.22;159.22;159.22;159.22;184.95;210.83;240.61;266.44;292.19;317.98;347.8;373.61;399.34
80;159.22;159.22;159.22;159.22;184.95;210.83;240.61;266.44;292.19;317.98;347.8;373.61;399.34
100;159.22;159.22;159.22;159.22;184.95;210.83;240.61;266.44;292.19;317.98;347.8;373.61;399.34
120;159.22;159.22;159.22;159.22;184.95;210.83;240.61;266.44;292.19;317.98;347.8;373.61;399.34
140;180.71;180.71;180.71;180.71;210.83;240.88;275;305.12;335.2;365.28;399.4;429.46;459.6
160;202.21;202.21;202.21;202.21;236.62;271;309.41;343.79;378.14;412.59;450.98;485.39;519.77
180;223.76;223.76;223.76;223.76;262.43;301.11;343.79;382.47;421.19;459.87;502.58;541.29;580
200;245.21;245.21;245.21;245.21;288.19;331.2;378.14;421.19;464.19;507.17;554.17;597.19;640.16
220;266.67;266.67;266.67;266.67;313.98;361.29;412.59;459.87;507.17;554.41;605.78;653.03;700.34
240;288.19;288.19;288.19;288.19;339.79;391.39;446.97;498.58;550.18;601.79;657.38;708.93;760.53
260;309.71;309.71;309.71;309.71;365.61;421.45;481.38;537.28;593.18;649.02;708.93;764.86;820.76
280;331.2;331.2;331.2;331.2;391.39;451.6;515.77;575.93;636.17;696.36;760.53;820.76;880.96
