;40;60;80;100;120;140;160;180;200;220;240;260;280;300
40;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
60;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
80;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
100;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
120;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
140;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
160;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
180;90.65;90.65;90.65;99.46;109.14;117.94;126.75;135.54;143.47;152.27;161.07;169.87;179.56;188.36
200;95.06;95.06;95.06;102.1;111.78;120.58;129.39;138.18;146.99;155.79;165.47;174.28;183.07;191.88
220;97.7;97.7;97.7;106.5;115.3;124.1;132.9;141.71;151.39;160.19;168.99;177.79;185.71;194.51
240;101.22;101.22;101.22;110.03;118.82;127.62;137.31;146.11;154.03;162.83;169.87;180.43;188.36;198.04
260;104.74;104.74;104.74;112.67;121.46;130.26;139.94;148.75;157.55;166.35;175.15;0;0;0
280;107.38;107.38;107.38;116.18;125.86;134.67;143.47;152.27;161.07;169.87;177.79;0;0;0
300;111.78;111.78;111.78;120.58;129.39;138.18;146.99;155.79;163.71;172.51;182.19;0;0;0
