;40;60;80;100;120;140;160;180;200;220;240;260;280;300
40;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
60;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
80;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
100;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
120;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
140;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
160;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
180;102.1;102.1;102.1;115.3;126.75;139.94;151.39;162.83;175.15;186.6;199.79;211.24;224.44;235.89
200;106.5;106.5;106.5;117.94;130.26;141.71;154.03;166.35;177.79;191;202.44;214.76;226.21;238.53
220;109.14;109.14;109.14;121.46;132.9;144.35;157.55;168.99;182.19;193.64;205.96;217.4;228.85;242.04
240;112.67;112.67;112.67;124.1;135.54;148.75;160.19;172.51;183.96;197.15;207.72;220.04;231.49;242.93
260;115.3;115.3;115.3;126.75;139.94;151.39;163.71;175.15;188.36;199.79;211.24;0;0;0
280;117.94;117.94;117.94;130.26;141.71;154.9;166.35;177.79;191;202.44;213.88;0;0;0
300;121.46;121.46;121.46;132.9;146.11;157.55;168.99;182.19;193.64;205.96;217.4;0;0;0
